org,ciuOrg,des,ciuDes
MAN,MAN,MQT,MQT
MAN,MAN,MRS,MRS
MAN,MAN,MRU,MRU
MAN,MAN,MSN,MSN
MAN,MAN,MSP,MSP
MAN,MAN,MSQ,MSQ
MAN,MAN,MSY,MSY
MAN,MAN,MTY,MTY
MAN,MAN,MUC,MUC
MAN,MAN,MVD,MVD
MAN,MAN,MXP,MIL
MAN,MAN,MZT,MZT
MAN,MAN,NAP,NAP
MAN,MAN,NAT,NAT
MAN,MAN,NBO,NBO
MAN,MAN,NCE,NCE
MAN,MAN,NDR,NDR
MAN,MAN,NGO,NGO
MAN,MAN,NKC,NKC
MAN,MAN,NRT,TYO
MAN,MAN,NTE,NTE
MAN,MAN,NUE,NUE
MAN,MAN,OAX,OAX
MAN,MAN,OKC,OKC
MAN,MAN,OLB,OLB
MAN,MAN,OLT,XTJ
MAN,MAN,OMA,OMA
MAN,MAN,OPO,OPO
MAN,MAN,ORD,CHI
MAN,MAN,ORF,ORF
MAN,MAN,ORN,ORN
MAN,MAN,ORY,PAR
MAN,MAN,OSL,OSL
MAN,MAN,OTP,BUH
MAN,MAN,OVD,OVD
MAN,MAN,PBI,PBI
MAN,MAN,PCL,PCL
MAN,MAN,PDX,PDX
MAN,MAN,PEI,PEI
MAN,MAN,PEM,PEM
MAN,MAN,PER,PER
MAN,MAN,PFE,PFE
MAN,MAN,PHL,PHL
MAN,MAN,PHX,PHX
MAN,MAN,PIA,PIA
MAN,MAN,PIT,PIT
MAN,MAN,PIU,PIU
MAN,MAN,PLS,PLS
MAN,MAN,PLZ,PLZ
MAN,MAN,PMC,PMC
MAN,MAN,PMI,PMI
MAN,MAN,PMO,PMO
MAN,MAN,PNA,PNA
MAN,MAN,PNS,PNS
MAN,MAN,PNT,PNT
MAN,MAN,POA,POA
MAN,MAN,POP,POP
MAN,MAN,POS,POS
MAN,MAN,PQM,PQM
MAN,MAN,PRG,PRG
MAN,MAN,PSA,PSA
MAN,MAN,PTP,PTP
MAN,MAN,PTY,PTY
MAN,MAN,PUJ,PUJ
MAN,MAN,PUQ,PUQ
MAN,MAN,PVK,PVK
MAN,MAN,PVR,PVR
MAN,MAN,PXM,PXM
MAN,MAN,RAK,RAK
MAN,MAN,RDU,RDU
MAN,MAN,REC,REC
MAN,MAN,RGS,RGS
MAN,MAN,RHO,RHO
MAN,MAN,RIC,RIC
MAN,MAN,RIX,RIX
MAN,MAN,RJL,RJL
MAN,MAN,RNO,RNO
MAN,MAN,RNS,RNS
MAN,MAN,ROC,ROC
MAN,MAN,ROV,ROV
MAN,MAN,RST,RST
MAN,MAN,RUH,RUH
MAN,MAN,RVN,RVN
MAN,MAN,RZG,ZAZ
MAN,MAN,SAJ,SLM
MAN,MAN,SAL,SAL
MAN,MAN,SAN,SAN
MAN,MAN,SAP,SAP
MAN,MAN,SAT,SAT
MAN,MAN,SAV,SAV
MAN,MAN,SCL,SCL
MAN,MAN,SCQ,SCQ
MAN,MAN,SDF,SDF
MAN,MAN,SDQ,SDQ
MAN,MAN,SDR,SDR
MAN,MAN,SEA,SEA
MAN,MAN,SEZ,SEZ
MAN,MAN,SFO,SFO
MAN,MAN,SGF,SGF
MAN,MAN,SGN,SGN
MAN,MAN,SID,SID
MAN,MAN,SIN,SIN
MAN,MAN,SJC,SJC
MAN,MAN,SJD,SJD
MAN,MAN,SJO,SJO
MAN,MAN,SJU,SJU
MAN,MAN,SKB,SKB
MAN,MAN,SLC,SLC
MAN,MAN,SMF,SAC
MAN,MAN,SMR,SMR
MAN,MAN,SNA,SNA
MAN,MAN,SNN,SNN
MAN,MAN,SOF,SOF
MAN,MAN,SPC,SPC
MAN,MAN,SPU,SPU
MAN,MAN,SSA,SSA
MAN,MAN,STI,STI
MAN,MAN,STL,STL
MAN,MAN,STR,STR
MAN,MAN,SVQ,SVQ
MAN,MAN,SXB,SXB
MAN,MAN,SYD,SYD
MAN,MAN,SYR,SYR
MAN,MAN,TAB,TAB
MAN,MAN,TAM,TAM
MAN,MAN,TBP,TBP
MAN,MAN,TCQ,TCQ
MAN,MAN,TFN,TCI
MAN,MAN,TFS,TCI
MAN,MAN,TGU,TGU
MAN,MAN,TGZ,TGZ
MAN,MAN,TIJ,TIJ
MAN,MAN,TLH,TLH
MAN,MAN,TLL,QUF
MAN,MAN,TLS,TLS
MAN,MAN,TLV,TLV
MAN,MAN,TNG,TNG
MAN,MAN,TOL,TOL
MAN,MAN,TPA,TPA
MAN,MAN,TPP,TPP
MAN,MAN,TRC,TRC
MAN,MAN,TRN,TRN
MAN,MAN,TRU,TRU
MAN,MAN,TUL,TUL
MAN,MAN,TUN,TUN
MAN,MAN,TUS,TUS
MAN,MAN,TVC,TVC
MAN,MAN,TXL,BER
MAN,MAN,TYL,TYL
MAN,MAN,TYS,TYS
MAN,MAN,UDI,UDI
MAN,MAN,UIO,UIO
MAN,MAN,UVF,SLU
MAN,MAN,VCE,VCE
MAN,MAN,VDE,VDE
MAN,MAN,VER,VER
MAN,MAN,VFA,VFA
MAN,MAN,VGO,VGO
MAN,MAN,VIE,VIE
MAN,MAN,VIL,VIL
MAN,MAN,VIX,VIX
MAN,MAN,VLC,VLC
MAN,MAN,VLL,VLL
MAN,MAN,VNO,VNO
MAN,MAN,VRN,VRN
MAN,MAN,VSA,VSA
MAN,MAN,VTI,VIT
MAN,MAN,VVI,SRZ
MAN,MAN,WAW,WAW
MAN,MAN,WDH,WDH
MAN,MAN,XCR,PAR
MAN,MAN,XIV,VLL
MAN,MAN,XJJ,ABC
MAN,MAN,XJN,VLL
MAN,MAN,XJO,XJO
MAN,MAN,XJR,XJR
MAN,MAN,XJU,RGS
MAN,MAN,XNA,FYV
MAN,MAN,XOJ,ODB
MAN,MAN,XQA,SVQ
MAN,MAN,XRY,XRY
MAN,MAN,XZZ,ZAZ
MAN,MAN,YJM,AGP
MAN,MAN,YUL,YMQ
MAN,MAN,YVR,YVR
MAN,MAN,YYC,YYC
MAN,MAN,YYZ,YTO
MAN,MAN,ZAD,ZAD
MAN,MAN,ZAG,ZAG
MAN,MAN,ZAZ,ZAZ
MAN,MAN,ZCO,ZCO
MAN,MAN,ZIH,ZIH
MAN,MAN,ZNZ,ZNZ
MAN,MAN,ZRH,ZRH
MAN,MAN,ZTH,ZTH
MAO,MAO,AAL,AAL
MAO,MAO,ABZ,ABZ
MAO,MAO,ACC,ACC
MAO,MAO,ACE,ACE
MAO,MAO,ADD,ADD
MAO,MAO,ADL,ADL
MAO,MAO,AGA,AGA
MAO,MAO,AGP,AGP
MAO,MAO,AHO,AHO
MAO,MAO,AKL,AKL
MAO,MAO,ALC,ALC
MAO,MAO,ALG,ALG
MAO,MAO,AMM,AMM
MAO,MAO,AMS,AMS
MAO,MAO,AOK,AOK
MAO,MAO,ARN,STO
MAO,MAO,ATH,ATH
MAO,MAO,AUH,AUH
MAO,MAO,BAH,BAH
MAO,MAO,BCN,BCN
MAO,MAO,BDS,BDS
MAO,MAO,BEG,BEG
MAO,MAO,BES,BES
MAO,MAO,BEY,BEY
MAO,MAO,BGY,MIL
MAO,MAO,BHD,BFS
MAO,MAO,BHX,BHX
MAO,MAO,BIA,BIA
MAO,MAO,BIO,BIO
MAO,MAO,BJL,BJL
MAO,MAO,BJZ,BJZ
MAO,MAO,BKK,BKK
MAO,MAO,BLQ,BLQ
MAO,MAO,BLR,BLR
MAO,MAO,BOD,BOD
MAO,MAO,BOM,BOM
MAO,MAO,BRI,BRI
MAO,MAO,BRU,BRU
MAO,MAO,BSL,EAP
MAO,MAO,BUD,BUD
MAO,MAO,CAG,CAG
MAO,MAO,CAI,CAI
MAO,MAO,CDG,PAR
MAO,MAO,CFU,CFU
MAO,MAO,CGK,JKT
MAO,MAO,CMB,CMB
MAO,MAO,CMN,CAS
MAO,MAO,CPH,CPH
MAO,MAO,CPT,CPT
MAO,MAO,CTA,CTA
MAO,MAO,CTS,SPK
MAO,MAO,CWL,CWL
MAO,MAO,DAR,DAR
MAO,MAO,DBV,DBV
MAO,MAO,DEL,DEL
MAO,MAO,DHS,SDR
MAO,MAO,DME,MOW
MAO,MAO,DOH,DOH
MAO,MAO,DPS,DPS
MAO,MAO,DSS,DKR
MAO,MAO,DUB,DUB
MAO,MAO,DUR,DUR
MAO,MAO,DUS,DUS
MAO,MAO,DXB,DXB
MAO,MAO,EAS,EAS
MAO,MAO,EBB,EBB
MAO,MAO,EDI,EDI
MAO,MAO,EFL,EFL
MAO,MAO,EMU,MJV
MAO,MAO,EUN,EUN
MAO,MAO,EVN,EVN
MAO,MAO,FAO,FAO
MAO,MAO,FCO,ROM
MAO,MAO,FDD,EAS
MAO,MAO,FEZ,FEZ
MAO,MAO,FLR,FLR
MAO,MAO,FNC,FNC
MAO,MAO,FRA,FRA
MAO,MAO,FUE,FUE
MAO,MAO,FUK,FUK
MAO,MAO,GBX,GRX
MAO,MAO,GLA,GLA
MAO,MAO,GMZ,GMZ
MAO,MAO,GOA,GOA
MAO,MAO,GOT,GOT
MAO,MAO,GRX,GRX
MAO,MAO,GVA,GVA
MAO,MAO,HAJ,HAJ
MAO,MAO,HAM,HAM
MAO,MAO,HEL,HEL
MAO,MAO,HER,HER
MAO,MAO,HKG,HKG
MAO,MAO,HKT,HKT
MAO,MAO,IBZ,IBZ
MAO,MAO,IEV,IEV
MAO,MAO,ILD,ILD
MAO,MAO,INV,INV
MAO,MAO,ISB,ISB
MAO,MAO,ITM,OSA
MAO,MAO,JED,JED
MAO,MAO,JER,JER
MAO,MAO,JMK,JMK
MAO,MAO,JNB,JNB
MAO,MAO,JRO,JRO
MAO,MAO,JTR,JTR
MAO,MAO,KEF,REK
MAO,MAO,KGS,KGS
MAO,MAO,KHI,KHI
MAO,MAO,KRK,KRK
MAO,MAO,KUF,KUF
MAO,MAO,KUL,KUL
MAO,MAO,KUO,KUO
MAO,MAO,KWI,KWI
MAO,MAO,KZN,KZN
MAO,MAO,LBA,LBA
MAO,MAO,LCG,LCG
MAO,MAO,LCY,LON
MAO,MAO,LED,LED
MAO,MAO,LEI,LEI
MAO,MAO,LEN,LEN
MAO,MAO,LGW,LON
MAO,MAO,LHE,LHE
MAO,MAO,LHR,LON
MAO,MAO,LIL,LIL
MAO,MAO,LIN,MIL
MAO,MAO,LIS,LIS
MAO,MAO,LMP,LMP
MAO,MAO,LPA,LPA
MAO,MAO,LTN,LON
MAO,MAO,LWG,RJL
MAO,MAO,LYS,LYS
MAO,MAO,LZB,LEN
MAO,MAO,MAD,MAD
MAO,MAO,MAH,MAH
MAO,MAO,MAN,MAN
MAO,MAO,MCT,MCT
MAO,MAO,MEL,MEL
MAO,MAO,MLA,MLA
MAO,MAO,MLE,MLE
MAO,MAO,MLN,MLN
MAO,MAO,MRS,MRS
MAO,MAO,MRU,MRU
MAO,MAO,MSQ,MSQ
MAO,MAO,MUC,MUC
MAO,MAO,MXP,MIL
MAO,MAO,NAP,NAP
MAO,MAO,NBO,NBO
MAO,MAO,NCE,NCE
MAO,MAO,NCL,NCL
MAO,MAO,NDR,NDR
MAO,MAO,NGO,NGO
MAO,MAO,NKC,NKC
MAO,MAO,NRT,TYO
MAO,MAO,NTE,NTE
MAO,MAO,NUE,NUE
MAO,MAO,OLB,OLB
MAO,MAO,OLT,XTJ
MAO,MAO,OPO,OPO
MAO,MAO,ORN,ORN
MAO,MAO,ORY,PAR
MAO,MAO,OSL,OSL
MAO,MAO,OTP,BUH
MAO,MAO,OVD,OVD
MAO,MAO,PER,PER
MAO,MAO,PFE,PFE
MAO,MAO,PLZ,PLZ
MAO,MAO,PMI,PMI
MAO,MAO,PMO,PMO
MAO,MAO,PNA,PNA
MAO,MAO,PRG,PRG
MAO,MAO,PSA,PSA
MAO,MAO,PVK,PVK
MAO,MAO,RAK,RAK
MAO,MAO,RGS,RGS
MAO,MAO,RHO,RHO
MAO,MAO,RIX,RIX
MAO,MAO,RJL,RJL
MAO,MAO,RNS,RNS
MAO,MAO,ROV,ROV
MAO,MAO,RUH,RUH
MAO,MAO,RVN,RVN
MAO,MAO,RZG,ZAZ
MAO,MAO,SAJ,SLM
MAO,MAO,SCQ,SCQ
MAO,MAO,SDR,SDR
MAO,MAO,SEZ,SEZ
MAO,MAO,SGN,SGN
MAO,MAO,SID,SID
MAO,MAO,SIN,SIN
MAO,MAO,SNN,SNN
MAO,MAO,SOF,SOF
MAO,MAO,SPC,SPC
MAO,MAO,SPU,SPU
MAO,MAO,STN,LON
MAO,MAO,STR,STR
MAO,MAO,SVQ,SVQ
MAO,MAO,SXB,SXB
MAO,MAO,SYD,SYD
MAO,MAO,TFN,TCI
MAO,MAO,TFS,TCI
MAO,MAO,TLL,QUF
MAO,MAO,TLS,TLS
MAO,MAO,TLV,TLV
MAO,MAO,TNG,TNG
MAO,MAO,TRN,TRN
MAO,MAO,TUN,TUN
MAO,MAO,TXL,BER
MAO,MAO,VCE,VCE
MAO,MAO,VDE,VDE
MAO,MAO,VFA,VFA
MAO,MAO,VGO,VGO
MAO,MAO,VIE,VIE
MAO,MAO,VIL,VIL
MAO,MAO,VLC,VLC
MAO,MAO,VLL,VLL
MAO,MAO,VNO,VNO
MAO,MAO,VRN,VRN
MAO,MAO,VTI,VIT
MAO,MAO,WAW,WAW
MAO,MAO,WDH,WDH
MAO,MAO,XCR,PAR
MAO,MAO,XIV,VLL
MAO,MAO,XJJ,ABC
MAO,MAO,XJN,VLL
MAO,MAO,XJO,XJO
MAO,MAO,XJR,XJR
MAO,MAO,XJU,RGS
MAO,MAO,XOJ,ODB
MAO,MAO,XQA,SVQ
MAO,MAO,XRY,XRY
MAO,MAO,XZZ,ZAZ
MAO,MAO,YJM,AGP
MAO,MAO,ZAD,ZAD
MAO,MAO,ZAG,ZAG
MAO,MAO,ZAZ,ZAZ
MAO,MAO,ZNZ,ZNZ
MAO,MAO,ZRH,ZRH
MAO,MAO,ZTH,ZTH
MBJ,MBJ,AAL,AAL
MBJ,MBJ,ABZ,ABZ
MBJ,MBJ,ACC,ACC
MBJ,MBJ,ACE,ACE
MBJ,MBJ,ADD,ADD
MBJ,MBJ,ADL,ADL
MBJ,MBJ,AGA,AGA
MBJ,MBJ,AGP,AGP
MBJ,MBJ,AHO,AHO
MBJ,MBJ,AKL,AKL
MBJ,MBJ,ALC,ALC
MBJ,MBJ,ALG,ALG
MBJ,MBJ,AMM,AMM
MBJ,MBJ,AMS,AMS
MBJ,MBJ,AOK,AOK
MBJ,MBJ,ARN,STO
MBJ,MBJ,ATH,ATH
MBJ,MBJ,AUH,AUH
MBJ,MBJ,BAH,BAH
MBJ,MBJ,BCN,BCN
MBJ,MBJ,BDS,BDS
MBJ,MBJ,BEG,BEG
MBJ,MBJ,BES,BES
MBJ,MBJ,BEY,BEY
MBJ,MBJ,BGY,MIL
MBJ,MBJ,BHD,BFS
MBJ,MBJ,BHX,BHX
MBJ,MBJ,BIA,BIA
MBJ,MBJ,BIO,BIO
MBJ,MBJ,BJL,BJL
MBJ,MBJ,BJZ,BJZ
MBJ,MBJ,BKK,BKK
MBJ,MBJ,BLQ,BLQ
MBJ,MBJ,BLR,BLR
MBJ,MBJ,BOD,BOD
MBJ,MBJ,BOM,BOM
MBJ,MBJ,BRI,BRI
MBJ,MBJ,BRU,BRU
MBJ,MBJ,BSL,EAP
MBJ,MBJ,BUD,BUD
MBJ,MBJ,CAG,CAG
MBJ,MBJ,CAI,CAI
MBJ,MBJ,CDG,PAR
MBJ,MBJ,CFU,CFU
MBJ,MBJ,CGK,JKT
MBJ,MBJ,CMB,CMB
MBJ,MBJ,CMN,CAS
MBJ,MBJ,CPH,CPH
MBJ,MBJ,CPT,CPT
MBJ,MBJ,CTA,CTA
MBJ,MBJ,CTS,SPK
MBJ,MBJ,CWL,CWL
MBJ,MBJ,DAR,DAR
MBJ,MBJ,DBV,DBV
MBJ,MBJ,DEL,DEL
MBJ,MBJ,DHS,SDR
MBJ,MBJ,DME,MOW
MBJ,MBJ,DOH,DOH
MBJ,MBJ,DPS,DPS
MBJ,MBJ,DSS,DKR
MBJ,MBJ,DUB,DUB
MBJ,MBJ,DUR,DUR
MBJ,MBJ,DUS,DUS
MBJ,MBJ,DXB,DXB
MBJ,MBJ,EAS,EAS
MBJ,MBJ,EBB,EBB
MBJ,MBJ,EDI,EDI
MBJ,MBJ,EFL,EFL
MBJ,MBJ,EMU,MJV
MBJ,MBJ,EUN,EUN
MBJ,MBJ,EVN,EVN
MBJ,MBJ,FAO,FAO
MBJ,MBJ,FCO,ROM
MBJ,MBJ,FDD,EAS
MBJ,MBJ,FEZ,FEZ
MBJ,MBJ,FLR,FLR
MBJ,MBJ,FNC,FNC
MBJ,MBJ,FRA,FRA
MBJ,MBJ,FUE,FUE
MBJ,MBJ,FUK,FUK
MBJ,MBJ,GBX,GRX
MBJ,MBJ,GLA,GLA
MBJ,MBJ,GMZ,GMZ
MBJ,MBJ,GOA,GOA
MBJ,MBJ,GOT,GOT
MBJ,MBJ,GRX,GRX
MBJ,MBJ,GVA,GVA
MBJ,MBJ,HAJ,HAJ
MBJ,MBJ,HAM,HAM
MBJ,MBJ,HEL,HEL
MBJ,MBJ,HER,HER
MBJ,MBJ,HKG,HKG
MBJ,MBJ,HKT,HKT
MBJ,MBJ,IBZ,IBZ
MBJ,MBJ,IEV,IEV
MBJ,MBJ,ILD,ILD
MBJ,MBJ,INV,INV
MBJ,MBJ,ISB,ISB
MBJ,MBJ,ITM,OSA
MBJ,MBJ,JED,JED
MBJ,MBJ,JER,JER
MBJ,MBJ,JMK,JMK
MBJ,MBJ,JNB,JNB
MBJ,MBJ,JRO,JRO
MBJ,MBJ,JTR,JTR
MBJ,MBJ,KEF,REK
MBJ,MBJ,KGS,KGS
MBJ,MBJ,KHI,KHI
MBJ,MBJ,KRK,KRK
MBJ,MBJ,KUF,KUF
MBJ,MBJ,KUL,KUL
MBJ,MBJ,KUO,KUO
MBJ,MBJ,KWI,KWI
MBJ,MBJ,KZN,KZN
MBJ,MBJ,LBA,LBA
MBJ,MBJ,LCG,LCG
MBJ,MBJ,LCY,LON
MBJ,MBJ,LED,LED
MBJ,MBJ,LEI,LEI
MBJ,MBJ,LEN,LEN
MBJ,MBJ,LGW,LON
MBJ,MBJ,LHE,LHE
MBJ,MBJ,LHR,LON
MBJ,MBJ,LIL,LIL
MBJ,MBJ,LIN,MIL
MBJ,MBJ,LIS,LIS
MBJ,MBJ,LMP,LMP
MBJ,MBJ,LPA,LPA
MBJ,MBJ,LTN,LON
MBJ,MBJ,LWG,RJL
MBJ,MBJ,LYS,LYS
MBJ,MBJ,LZB,LEN
MBJ,MBJ,MAD,MAD
MBJ,MBJ,MAH,MAH
MBJ,MBJ,MAN,MAN
MBJ,MBJ,MCT,MCT
MBJ,MBJ,MEL,MEL
MBJ,MBJ,MLA,MLA
MBJ,MBJ,MLE,MLE
MBJ,MBJ,MLN,MLN
MBJ,MBJ,MRS,MRS
MBJ,MBJ,MRU,MRU
MBJ,MBJ,MSQ,MSQ
MBJ,MBJ,MUC,MUC
MBJ,MBJ,MXP,MIL
MBJ,MBJ,NAP,NAP
MBJ,MBJ,NBO,NBO
MBJ,MBJ,NCE,NCE
MBJ,MBJ,NCL,NCL
MBJ,MBJ,NDR,NDR
MBJ,MBJ,NGO,NGO
MBJ,MBJ,NKC,NKC
MBJ,MBJ,NRT,TYO
MBJ,MBJ,NTE,NTE
MBJ,MBJ,NUE,NUE
MBJ,MBJ,OLB,OLB
MBJ,MBJ,OLT,XTJ
MBJ,MBJ,OPO,OPO
MBJ,MBJ,ORN,ORN
MBJ,MBJ,ORY,PAR
MBJ,MBJ,OSL,OSL
MBJ,MBJ,OTP,BUH
MBJ,MBJ,OVD,OVD
MBJ,MBJ,PER,PER
MBJ,MBJ,PFE,PFE
MBJ,MBJ,PLZ,PLZ
MBJ,MBJ,PMI,PMI
MBJ,MBJ,PMO,PMO
MBJ,MBJ,PNA,PNA
MBJ,MBJ,PRG,PRG
MBJ,MBJ,PSA,PSA
MBJ,MBJ,PVK,PVK
MBJ,MBJ,RAK,RAK
MBJ,MBJ,RGS,RGS
MBJ,MBJ,RHO,RHO
MBJ,MBJ,RIX,RIX
MBJ,MBJ,RJL,RJL
MBJ,MBJ,RNS,RNS
MBJ,MBJ,ROV,ROV
MBJ,MBJ,RUH,RUH
MBJ,MBJ,RVN,RVN
MBJ,MBJ,RZG,ZAZ
MBJ,MBJ,SAJ,SLM
MBJ,MBJ,SCQ,SCQ
MBJ,MBJ,SDR,SDR
MBJ,MBJ,SEZ,SEZ
MBJ,MBJ,SGN,SGN
MBJ,MBJ,SID,SID
MBJ,MBJ,SIN,SIN
MBJ,MBJ,SNN,SNN
MBJ,MBJ,SOF,SOF
MBJ,MBJ,SPC,SPC
MBJ,MBJ,SPU,SPU
MBJ,MBJ,STN,LON
MBJ,MBJ,STR,STR
MBJ,MBJ,SVQ,SVQ
MBJ,MBJ,SXB,SXB
MBJ,MBJ,SYD,SYD
MBJ,MBJ,TFN,TCI
MBJ,MBJ,TFS,TCI
MBJ,MBJ,TLL,QUF
MBJ,MBJ,TLS,TLS
MBJ,MBJ,TLV,TLV
MBJ,MBJ,TNG,TNG
MBJ,MBJ,TRN,TRN
MBJ,MBJ,TUN,TUN
MBJ,MBJ,TXL,BER
MBJ,MBJ,VCE,VCE
MBJ,MBJ,VDE,VDE
MBJ,MBJ,VFA,VFA
MBJ,MBJ,VGO,VGO
MBJ,MBJ,VIE,VIE
MBJ,MBJ,VIL,VIL
MBJ,MBJ,VLC,VLC
MBJ,MBJ,VLL,VLL
MBJ,MBJ,VNO,VNO
MBJ,MBJ,VRN,VRN
MBJ,MBJ,VTI,VIT
MBJ,MBJ,WAW,WAW
MBJ,MBJ,WDH,WDH
MBJ,MBJ,XCR,PAR
MBJ,MBJ,XIV,VLL
MBJ,MBJ,XJJ,ABC
MBJ,MBJ,XJN,VLL
MBJ,MBJ,XJO,XJO
MBJ,MBJ,XJR,XJR
MBJ,MBJ,XJU,RGS
MBJ,MBJ,XOJ,ODB
MBJ,MBJ,XQA,SVQ
MBJ,MBJ,XRY,XRY
MBJ,MBJ,XZZ,ZAZ
MBJ,MBJ,YJM,AGP
MBJ,MBJ,ZAD,ZAD
MBJ,MBJ,ZAG,ZAG
MBJ,MBJ,ZAZ,ZAZ
MBJ,MBJ,ZNZ,ZNZ
MBJ,MBJ,ZRH,ZRH
MBJ,MBJ,ZTH,ZTH
MCI,MKC,AAL,AAL
MCI,MKC,ABZ,ABZ
MCI,MKC,ACC,ACC
MCI,MKC,ACE,ACE
MCI,MKC,ADD,ADD
MCI,MKC,ADL,ADL
MCI,MKC,AGA,AGA
MCI,MKC,AGP,AGP
MCI,MKC,AHO,AHO
MCI,MKC,AKL,AKL
MCI,MKC,ALC,ALC
MCI,MKC,ALG,ALG
MCI,MKC,AMM,AMM
MCI,MKC,AMS,AMS
MCI,MKC,AOK,AOK
MCI,MKC,ARN,STO
MCI,MKC,ATH,ATH
MCI,MKC,AUH,AUH
MCI,MKC,BAH,BAH
MCI,MKC,BCN,BCN
MCI,MKC,BDS,BDS
MCI,MKC,BEG,BEG
MCI,MKC,BES,BES
MCI,MKC,BEY,BEY
MCI,MKC,BGY,MIL
MCI,MKC,BHD,BFS
MCI,MKC,BHX,BHX
MCI,MKC,BIA,BIA
MCI,MKC,BIO,BIO
MCI,MKC,BJL,BJL
MCI,MKC,BJZ,BJZ
MCI,MKC,BKK,BKK
MCI,MKC,BLQ,BLQ
MCI,MKC,BLR,BLR
MCI,MKC,BOD,BOD
MCI,MKC,BOM,BOM
MCI,MKC,BRI,BRI
MCI,MKC,BRU,BRU
MCI,MKC,BSL,EAP
MCI,MKC,BUD,BUD
MCI,MKC,CAG,CAG
MCI,MKC,CAI,CAI
MCI,MKC,CDG,PAR
MCI,MKC,CFU,CFU
MCI,MKC,CGK,JKT
MCI,MKC,CMB,CMB
MCI,MKC,CMN,CAS
MCI,MKC,CPH,CPH
MCI,MKC,CPT,CPT
MCI,MKC,CTA,CTA
MCI,MKC,CTS,SPK
MCI,MKC,CWL,CWL
MCI,MKC,DAR,DAR
MCI,MKC,DBV,DBV
MCI,MKC,DEL,DEL
MCI,MKC,DHS,SDR
MCI,MKC,DME,MOW
MCI,MKC,DOH,DOH
MCI,MKC,DPS,DPS
MCI,MKC,DSS,DKR
MCI,MKC,DUB,DUB
MCI,MKC,DUR,DUR
MCI,MKC,DUS,DUS
MCI,MKC,DXB,DXB
MCI,MKC,EAS,EAS
MCI,MKC,EBB,EBB
MCI,MKC,EDI,EDI
MCI,MKC,EFL,EFL
MCI,MKC,EMU,MJV
MCI,MKC,EUN,EUN
MCI,MKC,EVN,EVN
MCI,MKC,FAO,FAO
MCI,MKC,FCO,ROM
MCI,MKC,FDD,EAS
MCI,MKC,FEZ,FEZ
MCI,MKC,FLR,FLR
MCI,MKC,FNC,FNC
MCI,MKC,FRA,FRA
MCI,MKC,FUE,FUE
MCI,MKC,FUK,FUK
MCI,MKC,GBX,GRX
MCI,MKC,GLA,GLA
MCI,MKC,GMZ,GMZ
MCI,MKC,GOA,GOA
MCI,MKC,GOT,GOT
MCI,MKC,GRX,GRX
MCI,MKC,GVA,GVA
MCI,MKC,HAJ,HAJ
MCI,MKC,HAM,HAM
MCI,MKC,HEL,HEL
MCI,MKC,HER,HER
MCI,MKC,HKG,HKG
MCI,MKC,HKT,HKT
MCI,MKC,IBZ,IBZ
MCI,MKC,IEV,IEV
MCI,MKC,ILD,ILD
MCI,MKC,INV,INV
MCI,MKC,ISB,ISB
MCI,MKC,ITM,OSA
MCI,MKC,JED,JED
MCI,MKC,JER,JER
MCI,MKC,JMK,JMK
MCI,MKC,JNB,JNB
MCI,MKC,JRO,JRO
MCI,MKC,JTR,JTR
MCI,MKC,KEF,REK
MCI,MKC,KGS,KGS
MCI,MKC,KHI,KHI
MCI,MKC,KRK,KRK
MCI,MKC,KUF,KUF
MCI,MKC,KUL,KUL
MCI,MKC,KUO,KUO
MCI,MKC,KWI,KWI
MCI,MKC,KZN,KZN
MCI,MKC,LBA,LBA
MCI,MKC,LCG,LCG
MCI,MKC,LCY,LON
MCI,MKC,LED,LED
MCI,MKC,LEI,LEI
MCI,MKC,LEN,LEN
MCI,MKC,LGW,LON
MCI,MKC,LHE,LHE
MCI,MKC,LHR,LON
MCI,MKC,LIL,LIL
MCI,MKC,LIN,MIL
MCI,MKC,LIS,LIS
MCI,MKC,LMP,LMP
MCI,MKC,LPA,LPA
MCI,MKC,LTN,LON
MCI,MKC,LWG,RJL
MCI,MKC,LYS,LYS
MCI,MKC,LZB,LEN
MCI,MKC,MAD,MAD
MCI,MKC,MAH,MAH
MCI,MKC,MAN,MAN
MCI,MKC,MCT,MCT
MCI,MKC,MEL,MEL
MCI,MKC,MLA,MLA
MCI,MKC,MLE,MLE
MCI,MKC,MLN,MLN
MCI,MKC,MRS,MRS
MCI,MKC,MRU,MRU
MCI,MKC,MSQ,MSQ
MCI,MKC,MUC,MUC
MCI,MKC,MXP,MIL
MCI,MKC,NAP,NAP
MCI,MKC,NBO,NBO
MCI,MKC,NCE,NCE
MCI,MKC,NCL,NCL
MCI,MKC,NDR,NDR
MCI,MKC,NGO,NGO
MCI,MKC,NKC,NKC
MCI,MKC,NRT,TYO
MCI,MKC,NTE,NTE
MCI,MKC,NUE,NUE
MCI,MKC,OLB,OLB
MCI,MKC,OLT,XTJ
MCI,MKC,OPO,OPO
MCI,MKC,ORN,ORN
MCI,MKC,ORY,PAR
MCI,MKC,OSL,OSL
MCI,MKC,OTP,BUH
MCI,MKC,OVD,OVD
MCI,MKC,PER,PER
MCI,MKC,PFE,PFE
MCI,MKC,PLZ,PLZ
MCI,MKC,PMI,PMI
MCI,MKC,PMO,PMO
